postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,built_up_area_subdivision,neighbourhood_analytical_num,neighbourhood_analytical_name,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
M7 4RS,FALSE,small user,199405,,Salford,E01005650,Salford 010C,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,2,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.510287,-2.260236,382839,401543
M7 4RT,FALSE,small user,199405,,Salford,E01005650,Salford 010C,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,2,5B2,Urbanites,Ageing urban living,Self-sufficient retirement,53.511094,-2.260239,382839,401631
M7 4RU,FALSE,small user,199405,,Salford,E01005650,Salford 010C,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,2,5B2,Multicultural metropolitans,Rented family living,Commuters with young families,53.509776,-2.255483,383154,401485
M7 4RW,FALSE,small user,199405,,Salford,E01005646,Salford 010A,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,4D1,Urbanites,Ageing urban living,Delayed retirement,53.512125,-2.253914,383259,401746
M7 4RX,TRUE,large user,199906,200006,Salford,E01005650,Salford 010C,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,2,5B2,Multicultural metropolitans,Rented family living,Commuters with young families,53.509381,-2.255179,383174,401441
M7 4RY,TRUE,large user,200802,200803,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Established renting families,53.503888,-2.247231,383699,400828
M7 4RZ,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Established renting families,53.503888,-2.247231,383699,400828
M7 4SA,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Young families and students,53.504812,-2.248036,383646,400931
M7 4SB,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Established renting families,53.503597,-2.248813,383594,400796
M7 4SD,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Established renting families,53.503597,-2.248813,383594,400796
M7 4SE,FALSE,large user,201204,,Manchester,E01005162,Manchester 004D,E02001048,Manchester 004,Crumpsall North & Heaton Park,E05011360,Crumpsall,Manchester BUASD,,,3,2B1,Multicultural metropolitans,Asian traits,Multicultural new arrivals,53.51668,-2.25088,383462,402252
M7 4SF,FALSE,small user,200701,,Salford,E01005646,Salford 010A,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.512962,-2.249094,383579,401838
M7 4SG,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Young families and students,53.504903,-2.247328,383693,400941
M7 4SH,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Young families and students,53.504996,-2.246092,383775,400951
M7 4SJ,FALSE,small user,200607,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.505408,-2.246637,383739,400997
M7 4SL,FALSE,small user,199501,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Urbanites,Ageing urban living,Communal retirement,53.515071,-2.267625,382351,402077
M7 4SN,FALSE,large user,200705,,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506566,-2.24298,383982,401125
M7 4SP,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.506646,-2.248077,383644,401135
M7 4SQ,FALSE,small user,200012,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.505086,-2.250404,383489,400962
M7 4SR,TRUE,large user,199612,200212,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4SS,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.505711,-2.248086,383643,401031
M7 4ST,FALSE,small user,199706,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.502708,-2.248581,383609,400697
M7 4SU,TRUE,large user,200507,200602,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4SW,FALSE,small user,200012,,Salford,E01005650,Salford 010C,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,2,5B2,Multicultural metropolitans,Rented family living,Commuters with young families,53.509429,-2.257969,382989,401447
M7 4SX,TRUE,large user,199906,200006,Salford,E01005650,Salford 010C,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,2,5B2,Multicultural metropolitans,Rented family living,Commuters with young families,53.509381,-2.255179,383174,401441
M7 4SY,TRUE,large user,200506,200607,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4SZ,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.506342,-2.247019,383714,401101
M7 4TA,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.505577,-2.247392,383689,401016
M7 4TB,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.507686,-2.249183,383571,401251
M7 4TD,FALSE,large user,202212,,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506582,-2.242977,383982,401125
M7 4TE,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.507639,-2.250178,383505,401246
M7 4TF,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.503122,-2.255486,383151,400743
M7 4TG,TRUE,large user,200602,200703,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4TH,FALSE,small user,200012,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.50641,-2.248904,383589,401109
M7 4TJ,TRUE,large user,200707,200807,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4TL,TRUE,small user,199806,201305,Salford,E01005614,Salford 031C,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,2,7A2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.504661,-2.255845,383128,400916
M7 4TN,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506388,-2.250729,383468,401107
M7 4TP,TRUE,large user,199512,201607,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5B4,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.503729,-2.254346,383227,400812
M7 4TQ,TRUE,large user,200602,200703,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4TR,TRUE,large user,200411,200602,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4TS,FALSE,small user,200501,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.507106,-2.250398,383490,401185
M7 4TT,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,1B1,Multicultural metropolitans,Rented family living,Social renting young families,53.50631,-2.249658,383539,401098
M7 4TU,TRUE,small user,199405,200410,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506694,-2.250519,383482,401141
M7 4TW,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506478,-2.250986,383451,401117
M7 4TX,FALSE,small user,199405,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.502079,-2.252437,383353,400628
M7 4TY,FALSE,small user,199405,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.502448,-2.252424,383354,400669
M7 4TZ,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.50185,-2.254848,383193,400603
M7 4UA,FALSE,small user,200306,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502102,-2.254261,383232,400631
M7 4UB,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502001,-2.255648,383140,400620
M7 4UD,TRUE,large user,200311,201812,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506566,-2.24298,383982,401125
M7 4UE,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.505046,-2.252198,383370,400958
M7 4UF,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.503162,-2.254856,383193,400749
M7 4UG,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502317,-2.254881,383191,400655
M7 4UH,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.503743,-2.252085,383377,400813
M7 4UJ,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.502293,-2.256521,383082,400651
M7 4UL,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502878,-2.253301,383296,400717
M7 4UN,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.501344,-2.255704,383136,400547
M7 4UP,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502437,-2.253193,383303,400668
M7 4UQ,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.50181,-2.256385,383091,400599
M7 4UR,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502454,-2.253902,383256,400670
M7 4US,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.501555,-2.253896,383256,400570
M7 4UT,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.501329,-2.254468,383218,400545
M7 4UU,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.501416,-2.255885,383124,400555
M7 4UW,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.502137,-2.255091,383177,400635
M7 4UX,FALSE,small user,199405,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.503314,-2.251087,383443,400765
M7 4UY,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.500977,-2.255325,383161,400506
M7 4UZ,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.500456,-2.254839,383193,400448
M7 4WA,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Urbanites,Ageing urban living,Delayed retirement,53.517321,-2.261242,382775,402324
M7 4WB,TRUE,large user,200006,201206,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4WD,FALSE,small user,199405,,Salford,E01005649,Salford 010B,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.514419,-2.264859,382534,402002
M7 4WE,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.515777,-2.269394,382234,402156
M7 4WF,FALSE,small user,199405,,Salford,E01005649,Salford 010B,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.512781,-2.266374,382433,401822
M7 4WG,FALSE,small user,199405,,Salford,E01005649,Salford 010B,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.512559,-2.265091,382518,401797
M7 4WH,FALSE,small user,199405,,Salford,E01005649,Salford 010B,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.514261,-2.263805,382604,401986
M7 4WJ,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Urbanites,Ageing urban living,Communal retirement,53.514266,-2.265463,382494,401987
M7 4WL,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Urbanites,Ageing urban living,Communal retirement,53.5151,-2.266298,382439,402080
M7 4WN,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.516091,-2.269486,382228,402191
M7 4WP,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Multicultural metropolitans,Asian traits,Inner city ethnic mix,53.516842,-2.26738,382368,402274
M7 4WQ,TRUE,large user,200511,200602,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4WR,FALSE,small user,199806,,Salford,E01005646,Salford 010A,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Manchester BUASD,,,5,2B1,Multicultural metropolitans,Asian traits,Inner city ethnic mix,53.517273,-2.255106,383182,402319
M7 4WS,TRUE,large user,200207,201401,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4WT,FALSE,small user,199405,,Salford,E01005649,Salford 010B,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.513001,-2.264475,382559,401846
M7 4WU,FALSE,small user,199405,,Salford,E01005649,Salford 010B,E02001166,Salford 010,Broughton Park,E05013026,Kersal & Broughton Park,Salford BUASD,,,6,2B2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.5128,-2.265952,382461,401824
M7 4WW,FALSE,small user,199405,,Salford,E01005647,Salford 011A,E02001167,Salford 011,Kersal Dale,E05013026,Kersal & Broughton Park,Salford BUASD,,,5,2B1,Constrained city dwellers,Challenged diversity,Hampered aspiration,53.516372,-2.267616,382352,402220
M7 4WX,TRUE,large user,200801,200908,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4WY,TRUE,large user,200408,200507,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4WZ,FALSE,small user,199405,,Salford,E01005612,Salford 031B,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Constrained city dwellers,Challenged diversity,Multi-ethnic hardship,53.499546,-2.255238,383166,400345
M7 4XA,FALSE,small user,199405,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.501637,-2.253233,383300,400579
M7 4XB,FALSE,small user,199405,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.501852,-2.252629,383333,400605
M7 4XD,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.5055,-2.249819,383528,401008
M7 4XE,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.503915,-2.251317,383428,400832
M7 4XF,TRUE,large user,200206,200308,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.504634,-2.251427,383421,400912
M7 4XG,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.5053,-2.25128,383431,400986
M7 4XH,TRUE,large user,200206,200301,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.505957,-2.250666,383472,401059
M7 4XJ,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.505788,-2.249971,383518,401040
M7 4XL,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.505614,-2.251403,383423,401021
M7 4XN,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.504606,-2.251834,383394,400909
M7 4XP,FALSE,small user,199405,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.503369,-2.250334,383493,400771
M7 4XQ,TRUE,large user,200303,200604,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4XR,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,7A2,Ethnicity central,Ethnic family life,Established renting families,53.505499,-2.250678,383471,401008
M7 4XS,TRUE,large user,200606,200705,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4XT,TRUE,large user,200206,200602,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4XU,TRUE,small user,199405,201604,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Salford BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Established renting families,53.504227,-2.248666,383604,400866
M7 4XW,FALSE,small user,199405,,Salford,E01005613,Salford 031A,E02006957,Salford 031,Broughton East,E05013021,Broughton,Manchester BUASD,,,1,5C3,Ethnicity central,Ethnic family life,Established renting families,53.503335,-2.249233,383566,400767
M7 4XX,FALSE,small user,200006,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.503051,-2.25184,383393,400736
M7 4XY,TRUE,large user,200407,200611,Manchester,E01005142,Manchester 058A,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,1,7B1,Multicultural metropolitans,Challenged Asian terraces,Asian terraces and flats,53.506646,-2.243403,383954,401134
M7 4XZ,TRUE,large user,200211,200306,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,6A2,Multicultural metropolitans,Rented family living,Social renting young families,53.503042,-2.25184,383393,400735
M7 4YA,TRUE,large user,200311,200405,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.502255,-2.250086,383509,400647
M7 4YB,FALSE,small user,199706,,Manchester,E01033675,Manchester 058D,E02006915,Manchester 058,Strangeways,E05011356,Cheetham,Manchester BUASD,,,2,7B1,Multicultural metropolitans,Rented family living,Social renting young families,53.502255,-2.250086,383509,400647
