postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,neighbourhood_analytical_num,neighbourhood_analytical_name,neighbourhood_op_arrangements_apply,neighbourhood_operational,neighbourhood_operational_comments,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
BL7 9YU,FALSE,small user,200607,,Bolton,E01004803,Bolton 001B,E02000984,Bolton 001,Dunscar & Egerton,E05014821,Bromley Cross,3,3 - North,,3 - North,,9,4B2,Urbanites,Ageing urban living,Delayed retirement,53.626303,-2.444917,370672,414511
BL7 9YW,FALSE,small user,200709,,Bolton,E01004803,Bolton 001B,E02000984,Bolton 001,Dunscar & Egerton,E05014821,Bromley Cross,3,3 - North,,3 - North,,9,4B2,Urbanites,Ageing urban living,Delayed retirement,53.625892,-2.444444,370703,414465
BL7 9YX,FALSE,small user,200806,,Bolton,E01004803,Bolton 001B,E02000984,Bolton 001,Dunscar & Egerton,E05014821,Bromley Cross,3,3 - North,,3 - North,,9,4B2,Urbanites,Ageing urban living,Delayed retirement,53.626208,-2.443934,370737,414500
BL7 9ZB,TRUE,small user,200007,200009,Bolton,E01004806,Bolton 002D,E02000985,Bolton 002,Bromley Cross & Bradshaw,E05014821,Bromley Cross,3,3 - North,,3 - North,,9,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.614561,-2.408183,373094,413190
BL7 9ZD,FALSE,small user,201502,,Bolton,E01004804,Bolton 001C,E02000984,Bolton 001,Dunscar & Egerton,E05014821,Bromley Cross,3,3 - North,,3 - North,,10,4B2,Suburbanites,Suburban achievers,Detached retirement living,53.623678,-2.435304,371306,414215
BL7 9ZY,TRUE,small user,200007,200009,Bolton,E01004806,Bolton 002D,E02000985,Bolton 002,Bromley Cross & Bradshaw,E05014821,Bromley Cross,3,3 - North,,3 - North,,9,4B3,Suburbanites,Suburban achievers,Comfortable suburbia,53.614561,-2.408183,373094,413190
BL781AA,FALSE,large user,200006,,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AB,FALSE,large user,200506,,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AD,TRUE,large user,200506,202207,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AE,TRUE,large user,200506,202205,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AF,TRUE,large user,200506,200908,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AG,TRUE,large user,200506,200902,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AH,TRUE,large user,200506,200902,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AJ,FALSE,large user,200506,,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AL,TRUE,large user,200506,200902,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781AP,FALSE,large user,200506,,Bolton,E01004857,Bolton 027D,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,6C1,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.554957,-2.403488,373367,406557
BL781BF,FALSE,large user,199912,,Bolton,E01004856,Bolton 027C,E02001010,Bolton 027,Farnworth North,E05014822,Farnworth North,1,1 - South,,1 - South,,1,7A1,Multicultural metropolitans,Challenged Asian terraces,Pakistani communities,53.554943,-2.405118,373259,406556
BL781BG,FALSE,large user,200807,,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.425425,371936,410296
BL787NA,TRUE,large user,199812,202206,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.425425,371936,410296
BL787WZ,FALSE,large user,200211,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579494,-2.429684,371648,409297
BL8 3QU,FALSE,small user,198001,,Bolton,E01004789,Bolton 006D,E02000989,Bolton 006,Harwood,E05014819,Bradshaw,3,3 - North,,3 - North,,9,3A1,Rural residents,Farming communities,Established farming communities,53.610093,-2.363839,376025,412677
WN1 2UG,FALSE,small user,198001,,Bolton,E01004780,Bolton 009B,E02000992,Bolton 009,Blackrod & Butterwick Fields,E05014828,Horwich South & Blackrod,2,2 - West,,2 - West,,8,3C1,Urbanites,Ageing urban living,Self-sufficient retirement,53.59199,-2.615623,359349,410776
WN1 2UH,FALSE,small user,198001,,Bolton,E01004780,Bolton 009B,E02000992,Bolton 009,Blackrod & Butterwick Fields,E05014828,Horwich South & Blackrod,2,2 - West,,2 - West,,8,3C1,Urbanites,Ageing urban living,Self-sufficient retirement,53.590803,-2.621439,358963,410649
WN1 2UQ,FALSE,small user,198001,,Bolton,E01004780,Bolton 009B,E02000992,Bolton 009,Blackrod & Butterwick Fields,E05014828,Horwich South & Blackrod,2,2 - West,,2 - West,,8,3C1,Urbanites,Ageing urban living,Self-sufficient retirement,53.591508,-2.612158,359578,410722
WN2 1JB,TRUE,small user,198001,201005,Bolton,E01004775,Bolton 014A,E02000997,Bolton 014,Horwich East,E05014836,Westhoughton North & Hunger Hill,2,2 - West,,2 - West,,7,3A1,Rural residents,Rural tenants,Rural life,53.559863,-2.561958,362873,407174
WN2 1QB,TRUE,small user,198001,200311,Bolton,E01004776,Bolton 031A,E02001014,Bolton 031,Westhoughton West,E05014836,Westhoughton North & Hunger Hill,2,2 - West,,2 - West,,4,3C1,Rural residents,Rural tenants,Ageing rural flat tenants,53.567324,-2.554099,363400,408000
WN2 1QD,FALSE,small user,198001,,Bolton,E01004775,Bolton 014A,E02000997,Bolton 014,Horwich East,E05014836,Westhoughton North & Hunger Hill,2,2 - West,,2 - West,,7,3A1,Rural residents,Rural tenants,Rural life,53.563647,-2.55997,363008,407594
WN2 1QG,FALSE,small user,198001,,Bolton,E01004775,Bolton 014A,E02000997,Bolton 014,Horwich East,E05014836,Westhoughton North & Hunger Hill,2,2 - West,,2 - West,,7,3A1,Rural residents,Rural tenants,Rural life,53.55987,-2.561958,362873,407173
WN2 4EX,FALSE,small user,198001,,Bolton,E01004934,Bolton 035B,E02001018,Bolton 035,Westhoughton Daisy Hill,E05014837,Westhoughton South,2,2 - West,,2 - West,,5,4A2,Suburbanites,Suburban achievers,Comfortable suburbia,53.530786,-2.542413,364143,403929
M26 0BU,TRUE,small user,199301,199405,Bolton,E01004913,Bolton 024C,E02001007,Bolton 024,Little Lever,E05014831,Little Lever & Darcy Lever,4,4 - East,,4 - East,,4,6B3,Hard-pressed living,Hard pressed ageing workers,Ageing industrious workers,53.567986,-2.365516,375890,407993
M26 1AN,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.544677,-2.360426,376214,405398
M26 1AR,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.54542,-2.361383,376151,405481
M26 1AS,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.542382,-2.354745,376589,405139
M26 1AT,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.543393,-2.359932,376246,405255
M26 1BA,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.543811,-2.36146,376145,405302
M26 1BB,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.543774,-2.361882,376117,405298
M26 1BD,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.54285,-2.361391,376149,405195
M26 1BZ,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.544267,-2.362399,376083,405353
M26 1DB,FALSE,small user,199412,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.543156,-2.36408,375971,405230
M26 1DY,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.543799,-2.344181,377290,405295
M26 1EE,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.540221,-2.362817,376053,404903
M26 1EF,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.549702,-2.375048,375248,405962
M26 1EG,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.541129,-2.362704,376061,405004
M26 1EH,TRUE,large user,199405,200405,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.546161,-2.366083,375840,405565
M26 1EJ,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.54971,-2.37532,375230,405963
M26 1EL,FALSE,large user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.538044,-2.35717,376426,404659
M26 1EN,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.539251,-2.362447,376077,404795
M26 1EP,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.546583,-2.35442,376613,405608
M26 1EQ,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.54084,-2.363124,376033,404972
M26 1ER,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.542289,-2.362397,376082,405133
M26 1ES,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.540711,-2.361207,376160,404957
M26 1ET,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.544929,-2.360503,376209,405426
M26 1EU,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.541787,-2.355904,376512,405075
M26 1EW,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.538121,-2.345762,377182,404662
M26 1EX,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.54196,-2.355151,376562,405094
M26 1EY,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.544845,-2.361348,376153,405417
M26 1EZ,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,1B1,Hard-pressed living,Hard pressed ageing workers,Renting hard-pressed workers,53.544929,-2.363159,376033,405427
M26 1FF,TRUE,large user,199405,199501,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.54829,-2.360668,376200,405800
M26 1FJ,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.55117,-2.368043,375713,406123
M26 1FL,FALSE,large user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.539938,-2.352101,376763,404868
M26 1FP,FALSE,small user,200006,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.545613,-2.368824,375658,405505
M26 1FR,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.546005,-2.355125,376566,405544
M26 1FS,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Urbanites,Ageing urban living,Delayed retirement,53.545628,-2.36392,375983,405505
M26 1FT,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.543166,-2.357712,376393,405229
M26 1FU,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.545807,-2.366711,375798,405524
M26 1FW,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,6A1,Rural residents,Rural tenants,Rural life,53.544662,-2.356306,376487,405395
M26 1FY,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.545907,-2.36688,375787,405537
M26 1FZ,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.544953,-2.367159,375768,405431
M26 1GA,FALSE,small user,199405,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A1,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.54038,-2.363724,375993,404921
M26 1GB,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.545553,-2.370271,375562,405497
M26 1GD,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.545132,-2.370314,375559,405452
M26 1GE,FALSE,large user,199912,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,4A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.542453,-2.36771,375730,405153
M26 1GF,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.545621,-2.372175,375436,405507
M26 1GG,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,4C2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.543761,-2.369125,375637,405299
M26 1GL,FALSE,small user,199412,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,4A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.540836,-2.364316,375954,404972
M26 1GN,FALSE,small user,199412,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,4A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.542625,-2.364407,375949,405171
M26 1GR,FALSE,small user,199507,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,4A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.541642,-2.365214,375895,405062
M26 1GT,FALSE,small user,199501,,Bolton,E01004904,Bolton 034B,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,7,4A2,Suburbanites,Semi-detached suburbia,Older workers and retirement,53.543997,-2.359394,376282,405322
M26 1GW,FALSE,small user,199512,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.545563,-2.370605,375540,405500
M26 1GY,FALSE,small user,199606,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.544933,-2.365016,375910,405428
M26 1GZ,FALSE,small user,199606,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,4A1,Suburbanites,Semi-detached suburbia,White suburban communities,53.54408,-2.364661,375933,405333
M26 1HA,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.544959,-2.368245,375696,405432
M26 1HB,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.5458,-2.369339,375624,405526
M26 1HD,FALSE,small user,199405,,Bolton,E01004903,Bolton 034A,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,8,1C3,Urbanites,Urban professionals and families,White professionals,53.545396,-2.369396,375620,405481
M26 1HE,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.544575,-2.373147,375371,405391
M26 1HF,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.546089,-2.369145,375637,405558
M26 1HG,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.549059,-2.370666,375538,405889
M26 1HH,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.546963,-2.371281,375496,405656
M26 1HJ,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious transitions,53.548445,-2.371551,375479,405821
M26 1HL,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious hardship,53.547326,-2.372263,375431,405695
M26 1HN,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.548943,-2.376234,375169,405878
M26 1HP,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious transitions,53.548308,-2.372334,375427,405806
M26 1HQ,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.549085,-2.376748,375135,405894
M26 1HR,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious hardship,53.548081,-2.373087,375377,405781
M26 1HS,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious hardship,53.54948,-2.373959,375320,405937
M26 1HT,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.548382,-2.37733,375096,405816
M26 1HU,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.547607,-2.36937,375623,405727
M26 1HW,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious transitions,53.548633,-2.371884,375457,405842
M26 1HX,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.547492,-2.374697,375270,405716
M26 1HY,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,4C2,Suburbanites,Semi-detached suburbia,White suburban communities,53.548186,-2.368258,375697,405791
M26 1HZ,FALSE,small user,199405,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,1B2,Hard-pressed living,Industrious communities,Industrious hardship,53.548301,-2.374477,375285,405806
M26 1PF,FALSE,small user,199612,,Bolton,E01004910,Bolton 034G,E02001017,Bolton 034,Kearsley & Stoneclough,E05014830,Kearsley,1,1 - South,,1 - South,,6,6C1,Urbanites,Urban professionals and families,Families in terraces and flats,53.546016,-2.372193,375435,405551
